﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171848
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;31;35;55;55;48;53;72;74;57;42;27;151;700
dones;44;35;49;46;50;61;65;56;48;39;26;158;677
total;75;70;104;101;98;114;137;130;105;81;53;309;1377
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;0;4;6
dones;0;0;0;0;0;0;0;0;1;0;0;7;8
total;0;0;0;0;1;0;0;0;1;1;0;11;14
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;1;2;1;39;45
dones;2;1;0;0;1;0;1;2;2;0;5;54;68
total;4;1;0;0;1;0;1;2;3;2;6;93;113
Primer grau;;;;;;;;;;;;;
homes;29;1;0;1;2;5;5;11;13;9;16;71;163
dones;42;3;0;1;1;1;2;6;10;16;10;77;169
total;71;4;0;2;3;6;7;17;23;25;26;148;332
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;22;19;21;17;27;33;46;34;20;8;30;277
dones;0;18;11;8;10;25;37;28;25;17;8;18;205
total;0;40;30;29;27;52;70;74;59;37;16;48;482
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;13;9;4;5;9;2;0;4;1;1;51
dones;0;2;6;5;12;5;6;6;2;2;0;1;47
total;0;5;19;14;16;10;15;8;2;6;1;2;98
FP grau superior;;;;;;;;;;;;;
homes;0;1;13;9;9;7;2;1;1;2;0;1;46
dones;0;1;7;8;5;4;0;2;0;1;0;0;28
total;0;2;20;17;14;11;2;3;1;3;0;1;74
Batxillerat superior;;;;;;;;;;;;;
homes;0;8;5;4;7;5;14;9;3;2;0;0;57
dones;0;10;14;6;12;11;10;7;4;0;0;1;75
total;0;18;19;10;19;16;24;16;7;2;0;1;132
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;8;4;2;4;2;2;2;1;1;29
dones;0;0;4;9;5;8;4;1;3;3;2;0;39
total;0;0;7;17;9;10;8;3;5;5;3;1;68
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;3;4;2;5;3;3;0;0;4;26
dones;0;0;7;9;4;7;5;4;1;0;1;0;38
total;0;0;9;12;8;9;10;7;4;0;1;4;64

