﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:08&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;510;510;515;525;530;530;535;540;550;550;560;565;570;575
B Indústries extractives;5;5;5;5;5;10;10;10;10;5;5;5;5;5
C Indústries manufactureres;660;660;660;650;650;655;655;660;645;645;650;655;645;640
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;20;20;20;20;20;20;20;20;25;20;20;20;20
F Construcció;2000;1990;1980;2000;1990;2005;2010;2010;2015;2005;1990;1995;1975;1950
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2880;2860;2880;2895;2865;2900;2930;2975;2940;2985;2995;3020;2980;2950
H Transport i emmagatzematge;730;725;735;735;720;705;690;685;685;700;710;720;725;710
I Hostaleria;1495;1445;1530;1545;1450;1440;1505;1535;1445;1425;1510;1545;1475;1445
J Informació i comunicacions;300;300;295;285;285;275;265;280;275;270;255;260;260;245
K Activitats financeres i d'assegurances;200;215;215;210;210;210;205;205;205;205;200;200;200;195
L Activitats immobiliàries;235;240;240;235;240;235;235;230;230;220;220;220;220;215
M Activitats professionals, científiques i tècniques;1150;1155;1150;1150;1140;1135;1100;1090;1075;1085;1045;1040;1030;1025
N Activitats administratives i serveis auxiliars;550;555;555;550;550;555;560;550;535;540;550;535;530;525
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;5;5
P Educació;385;370;365;360;380;365;345;350;365;355;345;335;335;330
Q Activitats sanitàries i de serveis socials;525;520;515;510;505;505;485;475;465;465;450;450;450;445
R Activitats artístiques, recreatives i d'entreteniment;275;290;290;290;275;280;275;270;240;245;245;235;225;225
S Altres serveis;945;955;960;955;940;950;935;925;925;930;910;915;895;900
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12865;12820;12925;12925;12770;12780;12770;12820;12630;12670;12670;12725;12540;12405

