﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Pallars Sobirà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=com:26&lang=es
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;906;772;1040;652;560;744;774;695;853
2017-2021;917;785;1049;612;523;701;755;678;832
2016-2020;968;832;1104;573;487;660;758;680;835
2015-2019;961;828;1094;542;456;628;731;654;807
2014-2018;992;856;1128;539;454;625;743;666;820
2013-2017;959;826;1092;515;429;600;715;639;791
2012-2016;992;856;1129;524;436;612;745;665;824
2011-2015;1002;864;1139;536;447;626;763;682;844
2010-2014;1021;881;1161;552;461;644;780;698;862
2009-2013;1047;904;1190;580;486;674;810;725;895

