﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Balenyà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080174&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;519;245;0;764
06/2020;521;242;0;763
03/2020;515;255;0;770
12/2019;515;231;0;746
09/2019;529;226;0;755
06/2019;539;230;0;769
03/2019;521;227;0;748
12/2018;488;215;0;703
09/2018;483;214;0;697
06/2018;512;205;0;717
03/2018;472;188;0;660
12/2017;573;66;0;639
09/2017;570;68;0;638
06/2017;529;72;0;601
03/2017;498;68;0;566
12/2016;490;65;0;555
09/2016;468;62;0;530
06/2016;483;64;0;547
03/2016;480;60;0;540
12/2015;486;66;0;552
09/2015;479;68;0;547
06/2015;489;63;0;552
03/2015;443;58;0;501
12/2014;438;57;0;495
09/2014;426;58;0;484
06/2014;436;56;0;492
03/2014;442;57;0;499
12/2013;464;57;0;521
09/2013;482;59;0;541
06/2013;538;60;0;598
03/2013;480;111;0;591
12/2012;513;114;0;627
09/2012;547;121;0;668
06/2012;558;119;0;677
03/2012;608;64;0;672
12/2011;626;70;0;696
09/2011;680;71;0;751
06/2011;708;69;0;777
03/2011;709;71;0;780
12/2010;681;69;0;750
09/2010;684;70;0;754
06/2010;678;67;0;745
03/2010;678;67;0;745
12/2009;671;74;0;745
09/2009;698;77;0;775
06/2009;701;132;0;833
03/2009;750;84;0;834
12/2008;806;87;0;893
09/2008;833;82;0;915
06/2008;848;85;0;933
03/2008;849;82;0;931

