﻿Aprofitament de la SAU
Fontanals de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170694&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;13;24
  ha;290;386
 secà;;
 explot.;12;19
 ha;197;250
 regadiu;;
 explot.;10;19
 ha;93;136
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;13;23
 ha;290;386
 secà;;
 explot.;12;19
 ha;197;250
 regadiu;;
 explot.;10;18
 ha;93;135
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;13;23
 ha;405;411
 secà;;
 explot.;10;16
 ha;272;84
 regadiu;;
 explot.;12;22
 ha;133;327
   altres;;
 explot.;6;11
 ha;261;607

