﻿Impost de béns immobles de naturalesa rústica (IBI)
Aitona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250387
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;771;43364;243545;56244;316
2021;1989;2001;780;43186;242618;55367;311
2020;1989;2001;797;43315;243186;54348;305
2019;1989;2001;831;43953;246913;52892;297
2018;1989;2001;851;32375;183321;38043;215
2017;1989;2001;867;32249;212983;37196;246
2016;1989;2001;874;32247;212972;36896;244
2015;1989;2001;886;32371;213813;36536;241
2014;1989;2001;907;32262;212983;35570;235
2013;1989;2001;945;31880;207881;33735;220
2012;1989;2001;950;31778;207377;33451;218
2011;1989;2001;960;31779;222450;33103;232
2010;1989;2001;976;31768;222376;32549;228
2009;1989;2001;976;30922;216453;31682;222
2008;1989;2001;975;27694;181689;28404;186
2007;1989;2001;981;25348;177433;25839;181
2006;1989;1990;984;24911;174377;25316;177

