﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Santa Coloma de Queralt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:431397&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;2;0;0;3
total;0;1;0;0;0;0;0;0;2;0;0;3
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;0;0;2
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;1;1;0;1;0;1;0;0;4
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;0;2;0;1;0;3;1;0;0;0;7
total;0;0;2;1;1;0;3;1;0;1;0;9
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;1;1;0;3
Treballadors industrials;;;;;;;;;;;;
homes;0;2;3;1;1;1;1;0;3;5;0;17
dones;0;2;1;3;0;1;7;2;6;2;0;24
total;0;4;4;4;1;2;8;2;9;7;0;41
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;2;3;2;1;1;2;0;5;8;0;25
dones;0;3;3;4;2;1;10;3;8;2;0;36
total;1;5;6;6;3;2;12;3;13;10;0;61

