﻿Migracions. Totals segons diferents fonts
Sant Gregori. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171637
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;203;203
 emigracions;132;131
 saldo migratori;71;72
 amb la resta d'Espanya;;
 immigracions;3;3
 emigracions;12;12
 saldo migratori;-9;-9
       Migracions externes;;
 immigracions;24;31
 emigracions;15;20
 saldo migratori;9;11
          saldo migratori total;71;74

