﻿Aprofitament de la SAU
Olius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251517
;1999;1989
   Terres llaurades;;
 total;;
  explot.;47;51
  ha;2117;1980
 secà;;
 explot.;47;50
 ha;2112;1969
 regadiu;;
 explot.;18;4
 ha;4;11
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;47;51
 ha;2116;1979
 secà;;
 explot.;47;50
 ha;2112;1968
 regadiu;;
 explot.;18;4
 ha;4;11
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;10;1
 ha;153;5
 secà;;
 explot.;10;1
 ha;153;5
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;4;2
 ha;79;135

