﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Baix Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:11&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;15;0;0;1;0;16
De 20 a 24 anys;61;2;0;1;0;64
De 25 a 29 anys;84;76;2;5;5;172
De 30 a 34 anys;115;172;11;29;9;336
De 35 a 39 anys;95;219;25;74;26;439
De 40 a 44 anys;68;216;62;112;66;524
De 45 a 49 anys;34;208;129;124;86;581
De 50 a 54 anys;31;213;171;114;94;623
De 55 a 59 anys;20;187;232;76;59;574
De 60 a 64 anys;10;110;221;32;30;403
De 65 a 69 anys;13;61;256;30;17;377
De 70 a 74 anys;6;30;221;10;5;272
De 75 a 79 anys;0;14;144;3;1;162
De 80 a 84 anys;2;4;92;0;0;98
De 85 anys i més;1;3;70;0;0;74
Total;555;1515;1636;611;398;4715

