﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Montferrer i Castellbò
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251403
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;37,70;54,22;40,12;91,49;6,75;28,44;51,04;309,77
2020;32,81;50,63;38,64;92,54;6,87;24,72;44,29;290,51
2019;34,67;55,79;38,79;105,09;7,05;24,46;39,14;304,99
2018;34,67;66,25;37,69;100,38;9,95;18,63;41,37;308,95
2017;34,55;53,87;36,03;94,83;8,40;20,13;48,73;296,54
2016;35,52;50,84;32,78;93,08;12,19;17,55;42,31;284,27
2015;28,82;46,54;29,04;84,38;13,82;16,17;39,11;257,87
2014;29,80;45,46;26,79;81,01;11,28;14,25;31,83;240,42
2013;32,19;45,55;25,04;79,86;8,93;14,49;29,78;235,85
2012;30,82;45,98;26,50;80,16;9,28;17,58;26,48;236,80
2011;34,04;53,74;27,15;87,18;11,75;21,10;26,35;261,31
2010;34,48;58,74;27,87;91,64;17,48;22,16;31,41;283,78
2009;37,72;59,88;27,86;90,98;12,91;22,65;33,79;285,79
2008;33,78;63,53;26,03;80,97;16,70;17,18;41,14;279,33
2007;35,38;61,41;24,82;80,91;11,37;13,97;43,94;271,80
2006;34,35;57,96;22,85;89,12;15,91;12,89;29,30;262,38
2005;27,18;48,51;19,29;73,66;11,84;9,89;24,45;214,82
2004;26,52;43,88;16,52;68,67;14,30;9,66;24,42;203,97
2003;21,05;34,70;11,23;52,63;11,39;9,64;24,89;165,53
2002;18,46;29,68;10,12;50,62;7,60;7,46;21,42;145,36
2001;17,85;27,74;8,35;44,70;..;1,39;0,02;100,05
2000;14,80;24,83;6,05;..;0,47;6,91;30,57;83,63

