﻿Nombre d'explotacions i superfície censada
Ultramort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:172039&lang=en
;2009
      Total explot.;20
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;19
 ha;394
 amb ramaderia;
 explot.;11
 ha;260
 sense ramaderia;
 explot.;8
 ha;133
 amb SAU;
 explot.;18
 ha;387
 amb altres terres;
 explot.;5
 ha;7

