﻿Població segons el lloc de naixement i professió dels ocupats
Baix Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:09
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;2446;383;2311;2808;1994;3682;8846;65;22535
Catalunya;1917;324;2017;2525;1592;3407;7687;15;19484
Barcelona;149;16;80;99;67;71;241;2;725
Girona;26;3;11;19;16;19;39;0;133
Lleida;17;1;9;16;11;3;24;0;81
Tarragona;1725;304;1917;2391;1498;3314;7383;13;18545
Resta de l'Estat;465;45;273;263;381;249;1096;49;2821
Andalusia;61;9;69;66;143;65;409;21;843
Aragó;112;11;49;61;54;48;188;2;525
Astúries;3;1;1;3;6;0;8;0;22
Balears;6;0;0;0;0;1;2;0;9
Canàries;0;0;1;1;0;0;2;1;5
Cantàbria;0;0;2;0;2;0;10;0;14
Catella-la Manxa;20;5;21;19;36;14;75;5;195
Catella i Lleó;44;2;25;16;28;8;60;4;187
Comunitat Valenciana;157;5;64;66;55;84;178;4;613
Extremadura;11;3;9;6;18;14;56;2;119
Galícia;7;1;7;8;12;2;29;2;68
Madrid;18;5;12;4;12;3;26;2;82
Múrcia;3;2;4;5;9;8;20;4;55
Navarra;6;0;1;2;1;0;4;0;14
País Basc;8;1;6;3;4;1;17;2;42
La Rioja;8;0;1;2;0;0;7;0;18
Ceuta / Melilla;1;0;1;1;1;1;5;0;10
Estranger;64;14;21;20;21;26;63;1;230

