﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Vespella de Gaià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431649
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;210;99;93;1;5;0;111;37;23;21;15;15
Catalunya;110;60;55;1;4;0;50;15;18;10;4;3
Barcelona;60;36;34;1;1;0;24;7;9;6;2;0
Girona;3;2;1;0;1;0;1;0;0;1;0;0
Lleida;2;2;2;0;0;0;0;0;0;0;0;0
Tarragona;45;20;18;0;2;0;25;8;9;3;2;3
Resta de l'Estat;84;32;31;0;1;0;52;21;2;10;11;8
Andalusia;34;12;12;0;0;0;22;8;0;6;7;1
Aragó;5;0;0;0;0;0;5;1;0;1;0;3
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;3;1;1;0;0;0;2;0;2;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;7;4;4;0;0;0;3;2;0;0;1;0
Catella i Lleó;6;5;5;0;0;0;1;1;0;0;0;0
Comunitat Valenciana;6;1;1;0;0;0;5;2;0;1;1;1
Extremadura;7;1;1;0;0;0;6;4;0;1;1;0
Galicia;3;0;0;0;0;0;3;0;0;0;1;2
Madrid;5;4;3;0;1;0;1;0;0;0;0;1
Múrcia;4;0;0;0;0;0;4;3;0;1;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;16;7;7;0;0;0;9;1;3;1;0;4

