﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pontós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171365
;2009;1999
      Total;;
 explot.;19;18
 jornades;10733;8928
 UTA;44;36
     Mà d'obra familiar;;
 total;;
  explot.;15;15
 nombre persones;28;31
  jornades;2725;4291
  UTA;10;16
 titular;;
 nombre persones;15;15
  jornades;2116;2438
  UTA;7;9
 altres familiars;;
  explot.;9;9
 nombre persones;13;16
  jornades;609;1854
  UTA;3;7
       Mà d'obra assalariada;;
 total;;
  explot.;7;5
  jornades;7855;4575
  UTA;33;20
 fixa;;
  explot.;7;4
 nombre persones;35;23
  jornades;7807;4568
  UTA;33;20
 eventual;;
  explot.;1;1
  jornades;48;7
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;15
 jornades;153;62
 UTA;1;0

