﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bassella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250447
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4;13;2
Tècnics i professionals científics i intel·lectuals;3;8;5
Tècnics i professionals de suport;11;5;3
Empleats administratius;10;0;0
Treballadors de serveis i venedors de comerç;15;2;6
Treballadors qualificats en activitats agràries i pesqueres;21;46;75
Artesans i treballadors qualificats de les indústries i la construcció;20;13;14
Operadors d'instal·lacions i maquinària, i muntadors;12;5;7
Treballadors no qualificats;9;13;1
Forces armades;0;0;0
Total;105;105;113

