﻿Bovins. Nombre de caps
Vic
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082981
;2020
     Total (inclou búfales);
 explot.;19
 caps;4076
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;12
 caps;1688
 lleteres;
 explot.;7
 caps;1445
 altres vaques;
 explot.;8
 caps;243
       Altres bovins de 2 o més anys;
 total;
 explot.;12
 caps;182
 mascles;
 explot.;9
 caps;50
 braves que no han parit;
 explot.;10
 caps;132
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;9
 caps;332
 mascles;
 explot.;6
 caps;92
 femelles que no han parit;
 explot.;6
 caps;240
             Bovins de menys d'1 any;
 explot.;18
 caps;1874

