﻿Eleccions al Parlament de Catalunya. Dades generals
Tona
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082830
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;6216;3424;3345;44;35;55,1;44,9
2017;6056;5145;5094;26;25;85,0;15,0
2015;5991;4871;4819;34;18;81,3;18,7
2012;5906;4396;4301;56;39;74,4;25,6
2010;5860;3738;3594;121;23;63,8;36,2
2006;5554;3522;3434;69;19;63,4;36,6
2003;5162;3668;3623;30;15;71,1;28,9
1999;4843;3187;3158;22;7;65,8;34,2
1995;4578;3152;3108;34;10;68,9;31,2
1992;4230;2870;2826;30;14;67,9;32,2
1988;3894;2697;2656;23;18;69,3;30,7
1984;3631;2739;2655;8;76;75,4;24,6
1980;3390;2271;2236;18;17;67,0;33,0

