﻿Despesa total segons grups de despesa i persones actives a la llar
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=653&lang=en
;Sust. pral. i cònjuge i altres;Sust. principal i cònjuge;Sust. pral. o cònjuge i altres;Sust. principal o cònjuge;Altres persones;Cap membre actiu;Total
   milions d'euros corrents;;;;;;;
 béns de primera necessitat;;;;;;;
     alimentació;954,36;3182,97;1188,8;2397,34;666,07;2166,01;10555,55
    vestit i calçat;350,83;1373,74;457,19;847,87;184,57;579,15;3793,35
 habitatge, aigua, electricitat i altres combustibles;1519,71;6772,83;2119,79;4895,56;1128,94;5297,74;21734,56
 mobiliari, equipament de la llar i despeses corrents;276,25;905,32;297,11;529,61;106,05;485,68;2600,03
     total;3101,15;12234,85;4062,89;8670,38;2085,63;8528,59;38683,48
    resta de béns i serveis;2577,92;9413,73;2867,14;5411,53;1247,08;3192,74;24710,15
        total;5679,07;21648,58;6930,03;14081,91;3332,71;11721,33;63393,63
     distribució percentual;;;;;;;
 béns de primera necessitat;;;;;;;
     alimentació;16,8;14,7;17,15;17,02;19,99;18,48;16,65
    vestit i calçat;6,18;6,35;6,6;6,02;5,54;4,94;5,98
 habitatge, aigua, electricitat i altres combustibles;26,76;31,29;30,59;34,76;33,87;45,2;34,29
 mobiliari, equipament, de la llar i despeses corrents;4,86;4,18;4,29;3,76;3,18;4,14;4,1
     total;54,61;56,52;58,63;61,57;62,58;72,76;61,02
    resta de béns i serveis;45,39;43,48;41,37;38,43;37,42;27,24;38,98
        total;100;100;100;100;100;100;100

