﻿Eleccions al Parlament de Catalunya. Dades generals
Masquefa
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081192
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;7156;3324;3248;35;41;46,5;53,5
2017;6369;5295;5237;26;32;83,1;16,9
2015;6171;4828;4782;21;25;78,2;21,8
2012;6079;4105;3977;86;42;67,5;32,5
2010;6003;3271;3132;115;24;54,5;45,5
2006;5668;2794;2728;55;11;49,3;50,7
2003;5064;2849;2813;25;11;56,3;43,7
1999;3545;2111;2096;13;2;59,6;40,5
1995;2600;1713;1677;17;19;65,9;34,1
1992;2112;1298;1281;1;16;61,5;38,5
1988;1850;1189;1179;4;6;64,3;35,7
1984;1705;1178;1173;2;3;69,1;30,9
1980;1479;1061;1047;8;6;71,7;28,3

