﻿Conreus herbacis: hortalisses
Santa Eulàlia de Ronçana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:082482&lang=en
;2009
     Total;
 explot.;9
 ha;4
      Secà;
 explot.;1
 ha;2
       Regadiu;
 explot.;8
 ha;3
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;3
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;5
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;2
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

