﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Benissanet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430265&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;11;14;25;10;14;24;4;5;9;3;3;6;1;3;4;1;0;1
De 5 a 9 anys;24;12;36;23;12;35;19;11;30;15;11;26;9;6;15;1;0;1
De 10 a 14 anys;26;21;47;26;21;47;26;20;46;25;18;43;18;14;32;0;0;0
De 15 a 19 anys;31;22;53;31;22;53;31;22;53;31;22;53;27;22;49;0;0;0
De 20 a 24 anys;33;38;71;33;38;71;31;38;69;31;38;69;27;33;60;0;0;0
De 25 a 29 anys;33;37;70;31;37;68;28;33;61;27;34;61;20;31;51;2;0;2
De 30 a 34 anys;47;31;78;44;30;74;40;26;66;39;26;65;27;25;52;3;1;4
De 35 a 39 anys;35;44;79;32;44;76;26;39;65;25;39;64;19;26;45;3;0;3
De 40 a 44 anys;39;21;60;39;21;60;33;17;50;33;17;50;21;13;34;0;0;0
De 45 a 49 anys;36;37;73;35;37;72;34;32;66;33;31;64;15;19;34;1;0;1
De 50 a 54 anys;21;28;49;21;27;48;18;27;45;16;26;42;7;6;13;0;1;1
De 55 a 59 anys;38;32;70;38;32;70;36;30;66;35;25;60;7;5;12;0;0;0
De 60 a 64 anys;22;25;47;22;25;47;21;21;42;20;20;40;8;4;12;0;0;0
De 65 a 69 anys;40;29;69;40;29;69;38;28;66;35;20;55;8;2;10;0;0;0
De 70 a 74 anys;30;44;74;30;44;74;28;42;70;20;28;48;3;9;12;0;0;0
De 75 a 79 anys;29;30;59;29;30;59;26;26;52;18;19;37;2;1;3;0;0;0
De 80 a 84 anys;17;21;38;17;21;38;17;19;36;8;13;21;1;0;1;0;0;0
De 85 anys i més;15;24;39;15;24;39;13;19;32;7;12;19;0;0;0;0;0;0
Total;527;510;1037;516;508;1024;469;455;924;421;402;823;220;219;439;11;2;13

