﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Jaume dels Domenys
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431378&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;961,28;844,99;669,73;..;..;796,47
2021;825,81;745,28;580,88;..;..;694,89
2020;851,77;746,25;581,08;..;..;693,77
2019;959,39;743,29;561,21;..;..;688,26
2018;780,17;690,73;539,57;..;..;641,55
2017;884,75;658,75;528,36;..;..;624,05
2016;958,49;618,89;507,33;..;..;589,03
2014;772,42;600,43;506,34;..;..;566,03
2013;772,29;601,59;500,57;..;..;567,96
2012;725,55;578,59;497,55;..;..;552,39
2011;647,93;564,09;482,64;..;..;535,85

