﻿Parcel·lació
Vidrà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172121
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;12;20;24
 superfície total;2111;4304;2840
 nombre parcel·les;336;59;29
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;13;21
 superfície total;332;1847;1964
 nombre parcel·les;2;13;21
 2 a 3 parcel·les;;;
  explot.;0;5;2
 superfície total;0;1986;417
 nombre parcel·les;0;12;4
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;1;1
 superfície total;0;205;459
 nombre parcel·les;0;4;4
 6 a 14 parcel·les;;;
  explot.;3;0;0
 superfície total;299;0;0
 nombre parcel·les;26;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;0
 superfície total;364;0;0
 nombre parcel·les;36;0;0
 30 i més parcel·les;;;
  explot.;5;1;0
 superfície total;1117;266;0
 nombre parcel·les;272;30;0

