﻿Aprofitament de la SAU
Prats de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081712
;1999;1989
   Terres llaurades;;
 total;;
  explot.;18;41
  ha;332;416
 secà;;
 explot.;17;41
 ha;331;415
 regadiu;;
 explot.;4;17
 ha;1;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;18;41
 ha;332;416
 secà;;
 explot.;17;41
 ha;331;415
 regadiu;;
 explot.;4;17
 ha;1;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;2
 ha;259;180
 secà;;
 explot.;6;2
 ha;259;180
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;0;0

