﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:08
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;1915;1905;1920;1865;1855;1935;1900;1900;1905;1840;1835;2025;1895;1885;1940;1890;1860;1920;1920;1940;1920;1890;1885;2060;1950;2005;2005;1970
B Indústries extractives;50;50;50;50;45;50;50;50;45;50;50;50;50;50;50;45;45;50;50;50;50;50;50;50;50;50;50;50
C Indústries manufactureres;10120;10090;10045;9985;10045;10140;10115;10015;9940;10075;9995;10045;10030;9945;9885;9890;9890;9940;10010;9840;9850;9905;9845;9835;9890;9775;9745;9720
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;560;565;565;565;560;560;555;555;555;555;555;545;550;550;545;545;550;550;550;555;550;550;550;555;555;555;555;565
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1020;1015;995;985;1000;985;995;1015;1035;1055;1035;990;995;985;980;970;985;985;990;980;1030;1065;1030;995;995;975;960;960
F Construcció;6790;6750;6740;6715;6605;6735;6650;6650;6640;6780;6845;6815;6850;6810;6785;6695;6610;6690;6655;6620;6615;6730;6700;6680;6705;6645;6630;6540
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";14140;14180;13675;13625;13985;13925;13935;14175;14595;14990;14700;14080;13985;13810;13445;13410;13770;13710;13720;13790;14490;14860;14420;13870;13760;13470;13345;13330
H Transport i emmagatzematge;4105;4040;3910;3865;3910;3875;3980;4075;4055;4045;4010;4035;3990;3935;3830;3795;3810;3810;3885;3920;3860;3895;3855;3830;3745;3705;3640;3645
I Hostaleria;9935;9540;6865;6320;6855;7050;8490;10390;11445;12145;11485;10330;9895;8490;6585;6110;6765;6945;8435;9685;11285;11790;10960;9860;9180;7100;6130;5720
J Informació i comunicacions;1800;1805;1785;1785;1790;1775;1755;1735;1705;1715;1635;1645;1675;1655;1660;1645;1645;1675;1655;1595;1560;1595;1540;1510;1505;1495;1470;1445
