﻿Conreus llenyosos: vinya
Nulles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430982&lang=en
;1999;1989;1982
       Total;;;
 explot.;47;48;54
 ha;462;431;520
        Secà;;;
 explot.;47;48;54
 ha;462;431;520
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;12;48;0
 ha;119;431;0
 secà;;;
 explot.;12;48;0
 ha;119;431;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;35;0;54
 ha;343;0;520
 secà;;;
 explot.;35;0;54
 ha;343;0;520
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

