﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Santa Cristina d'Aro. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171812
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;804;99;903;9;33;231;255;528;1434
Homes;447;57;504;9;24;114;135;282;783
Dones;357;45;402;3;9;120;117;249;651
Casat;1146;123;1269;42;468;9;336;855;2127
Homes;627;45;672;24;291;3;102;420;1083
Dones;522;78;600;18;177;9;234;438;1038
Vidu;39;9;48;0;147;0;72;219;270
Homes;15;0;15;0;36;0;6;42;60
Dones;24;9;33;3;111;0;63;177;213
Separat o divorciat;246;30;276;18;75;0;51;144;423
Homes;126;12;138;6;42;0;24;72;210
Dones;120;15;135;12;36;3;30;81;216
No hi consta;33;12;45;6;15;6;189;216;261
Homes;24;6;30;6;6;3;108;123;150
Dones;12;6;18;0;9;0;81;90;108
Total;2271;276;2547;78;738;246;903;1965;4512
Homes;1233;120;1353;39;399;114;378;930;2289
Dones;1038;153;1191;39;342;129;525;1035;2226

