﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Artesa de Segre
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250349
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;16;281;111;..;..;415
2021;16;289;108;..;..;418
2020;17;286;105;..;..;413
2019;17;303;101;..;..;426
2018;16;307;104;..;..;432
2017;16;314;110;..;..;444
2016;16;312;127;..;..;462
2014;20;317;136;..;..;480
2013;19;316;139;..;..;482
2012;18;310;142;..;..;477
2011;18;312;145;..;..;482

