﻿Saldos migratoris interns. Municipis
Montellà i Martinet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251399&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;10;-5;15;-6;14
2021;-3;5;18;1;21
2020;-5;-1;28;0;22
2019;-10;2;3;0;-5
2018;17;-1;11;1;28
2017;-9;1;3;2;-3
2016;0;-1;2;4;5
2015;-11;-4;-10;-1;-26
2014;-6;-11;-5;-1;-23
2013;-8;2;-19;1;-24
2012;-1;-6;-14;1;-20
2011;-5;-1;10;4;8
2010;5;2;8;3;18
2009;1;-1;7;4;11
2008;4;0;8;0;12
2007;2;-8;20;4;18
2006;3;-8;6;0;1
2005;4;-1;18;1;22
2004;11;1;15;-4;23
2003;0;4;-1;2;5
2002;-2;-2;1;0;-3
2001;8;3;13;0;24
2000;1;-6;7;-1;1
1999;-4;-2;11;3;8
1998;0;2;10;-1;11
1997;-4;1;6;1;4
1995;-3;-2;5;5;5
1994;-6;-5;0;-1;-12
1993;-2;-2;2;1;-1
1992;0;-1;-7;-6;-14
1990;-2;-6;2;3;-3
1989;0;-5;3;3;1
1988;0;0;1;1;2

