﻿Población a 1 de enero. Por sexo y generaciones
Tàrrega. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:252173&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;87;71;158
2020;72;87;159
2019;87;81;168
2018;112;78;190
2017;88;102;190
2016;113;89;202
2015;118;83;201
2014;114;126;240
2013;96;100;196
2012;105;125;230
2011;116;91;207
2010;90;101;191
2009;123;81;204
2008;117;123;240
2007;109;104;213
2006;128;103;231
2005;103;104;207
2004;96;100;196
2003;116;101;217
2002;114;95;209
2001;113;105;218
2000;113;104;217
1999;111;101;212
1998;90;102;192
1997;95;110;205
1996;92;105;197
1995;94;84;178
1994;113;102;215
1993;98;105;203
1992;91;122;213
1991;101;98;199
1990;102;119;221
1989;108;93;201
1988;106;92;198
1987;110;113;223
1986;117;120;237
1985;92;125;217
1984;119;120;239
1983;102;123;225
1982;140;115;255
1981;154;137;291
1980;133;148;281
1979;162;150;312
1978;162;144;306
1977;175;130;305
1976;181;153;334
1975;160;143;303
1974;142;142;284
1973;146;148;294
1972;153;135;288
1971;120;120;240
1970;137;140;277
1969;143;130;273
1968;120;127;247
1967;136;115;251
1966;126;121;247
1965;138;121;259
1964;120;142;262
1963;130;112;242
1962;102;115;217
1961;107;142;249
1960;107;111;218
1959;116;102;218
1958;109;100;209
1957;88;99;187
1956;98;85;183
1955;93;92;185
1954;67;69;136
1953;77;107;184
1952;67;75;142
1951;76;75;151
1950;59;69;128
1949;66;89;155
1948;69;72;141
1947;58;56;114
1946;48;56;104
1945;54;64;118
1944;50;60;110
1943;44;58;102
1942;40;55;95
1941;30;42;72
1940;35;47;82
1939;16;27;43
1938;18;33;51
1937;31;40;71
1936;28;45;73
1935;19;48;67
1934;29;45;74
1933;14;47;61
1932;25;37;62
1931;15;29;44
1930;11;21;32
1929;8;17;25
1928;6;21;27
1927;5;18;23
1926;8;11;19
1925;4;8;12
1924;0;6;6
1923;1;5;6
Antes de 1923;1;3;4
No consta;0;0;0
Total;8848;8962;17810

