﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellvell del Camp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430424
;Homes;Dones;Total
03/2024 (p);760;675;1435
02/2024;755;655;1410
01/2024;740;650;1390
12/2023;740;670;1410
11/2023;740;665;1405
10/2023;740;670;1410
09/2023;750;660;1410
08/2023;760;645;1400
07/2023;775;670;1445
06/2023;755;660;1415
05/2023;755;660;1415
04/2023;750;655;1405
03/2023;735;650;1385
02/2023;745;630;1370
01/2023;740;630;1365
12/2022;740;640;1380
11/2022;745;630;1375
10/2022;740;640;1380
09/2022;745;640;1385
08/2022;750;645;1390
07/2022;770;665;1430
06/2022;750;645;1395
05/2022;730;655;1385
04/2022;730;660;1390
03/2022;730;645;1375
02/2022;720;635;1360
01/2022;725;640;1365
12/2021;726;640;1366
11/2021;718;629;1347
10/2021;717;637;1354
09/2021;714;639;1353
08/2021;722;637;1359
07/2021;731;653;1384
06/2021;711;642;1353
05/2021;698;605;1303
04/2021;686;628;1314
03/2021;688;627;1315
02/2021;678;614;1292
01/2021;684;616;1300
12/2020;678;620;1298
11/2020;681;621;1302
10/2020;679;619;1298
09/2020;673;612;1285
08/2020;683;594;1277
07/2020;688;595;1283
06/2020;672;590;1262
05/2020;664;589;1253
03/2020;667;577;1244
12/2019;680;613;1293
09/2019;691;603;1294
06/2019;714;619;1333
03/2019;689;602;1291
12/2018;671;600;1271
09/2018;668;620;1288
06/2018;678;608;1286
03/2018;658;598;1256
12/2017;650;594;1244
09/2017;648;586;1234
06/2017;656;591;1247
03/2017;640;578;1218
12/2016;646;585;1231
09/2016;645;567;1212
06/2016;662;559;1221
03/2016;640;539;1179
12/2015;636;527;1163
09/2015;645;534;1179
06/2015;655;533;1188
03/2015;632;530;1162
12/2014;636;534;1170
09/2014;634;540;1174
06/2014;636;538;1174
03/2014;619;509;1128
12/2013;614;526;1140
09/2013;620;538;1158
06/2013;634;539;1173
03/2013;617;529;1146
12/2012;621;529;1150
09/2012;639;536;1175
06/2012;662;546;1208
03/2012;647;544;1191

