﻿Population. By year of arrival in Catalonia, sex and nationality
Granollers. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080961&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;138;135;273;417;288;705;555;426;978
2019;219;189;405;648;480;1128;867;669;1533
2018;186;159;345;426;285;708;609;441;1056
2017;168;192;360;288;234;522;459;426;885
2016;186;159;342;186;204;393;372;363;735
2011-2015;609;651;1260;576;576;1152;1185;1227;2409
2001_2010;1884;2166;4047;1731;1254;2982;3612;3417;7029
1991-2000;918;963;1881;150;93;240;1065;1056;2124
1981-1990;597;630;1227;27;12;39;627;642;1266
Before 1981;3894;5016;8913;12;6;15;3906;5022;8928
He has always lived there;17019;17358;34377;423;384;807;17442;17739;35184
Total;25815;27612;53427;4884;3813;8697;30699;31428;62124

