﻿Población. Por lugar de nacimiento, sexo y edad
Ullastrell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082900&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;59;53;112;0;0;0;0;0;0;59;53;112
De 5 a 9 años;71;65;136;0;0;0;2;3;5;73;68;141
De 10 a 14 años;71;68;139;0;2;2;4;1;5;75;71;146
De 15 a 19 años;83;80;163;0;2;2;3;1;4;86;83;169
De 20 a 24 años;55;51;106;0;0;0;3;1;4;58;52;110
De 25 a 29 años;33;30;63;1;1;2;4;7;11;38;38;76
De 30 a 34 años;37;46;83;2;1;3;7;5;12;46;52;98
De 35 a 39 años;56;63;119;2;4;6;3;8;11;61;75;136
De 40 a 44 años;81;98;179;6;3;9;9;7;16;96;108;204
De 45 a 49 años;98;95;193;4;3;7;8;10;18;110;108;218
De 50 a 54 años;94;90;184;7;3;10;7;4;11;108;97;205
De 55 a 59 años;85;58;143;9;10;19;7;6;13;101;74;175
De 60 a 64 años;38;47;85;10;7;17;0;1;1;48;55;103
De 65 a 69 años;35;31;66;7;6;13;3;2;5;45;39;84
De 70 a 74 años;25;41;66;4;5;9;1;2;3;30;48;78
De 75 a 79 años;25;22;47;8;3;11;0;0;0;33;25;58
De 80 a 84 años;6;13;19;2;2;4;0;0;0;8;15;23
85 años o más;8;21;29;1;3;4;0;0;0;9;24;33
Total;960;972;1932;63;55;118;61;58;119;1084;1085;2169

