﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082665
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;12624;1380;14004;642;5073;1746;2205;9666;23670
Educació primària o inferior;282;18;300;117;1419;81;420;2037;2337
Primera etapa d’educació secundària i similar;2718;516;3234;267;1794;624;432;3117;6360
Segona etapa d’educació secundària i similar;3360;426;3786;144;750;672;573;2139;5931
Educació superior;6261;417;6678;114;1107;369;777;2367;9042
Dones;12057;1653;13710;573;3966;1767;5310;11616;25326
Educació primària o inferior;231;45;276;90;1275;51;1881;3297;3570
Primera etapa d’educació secundària i similar;1959;600;2559;231;1503;585;1449;3768;6327
Segona etapa d’educació secundària i similar;2913;489;3402;126;504;645;834;2109;5514
Educació superior;6954;519;7473;126;684;489;1149;2448;9918
Total;24681;3033;27714;1215;9039;3513;7518;21285;48999
Educació primària o inferior;513;60;573;204;2697;132;2298;5331;5907
Primera etapa d’educació secundària i similar;4677;1116;5793;501;3297;1209;1881;6888;12684
Segona etapa d’educació secundària i similar;6273;918;7191;273;1254;1317;1407;4251;11442
Educació superior;13215;936;14151;240;1791;858;1926;4815;18960

