﻿Bovins
Arenys de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080060
;1999;1989
     Total bovins;;
 explot.;1;5
 caps;150;291
     Vaques;;
 total;;
 explot.;0;4
 caps;0;10
 de llet;;
 explot.;0;4
 caps;0;10
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;2
 caps;150;281
 mascles;;
 explot.;1;2
 caps;150;281
 femelles;;
 explot.;0;0
 caps;0;0

