﻿Population at 1 January. By nationality (continents)
Sant Agustí de Lluçanès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081957&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;99;0;0;1;0;0;0;100
2021;92;0;0;0;0;0;0;92
2020;88;0;0;0;0;1;0;89
2019;85;0;0;0;0;0;0;85
2018;86;0;0;0;1;0;0;87
2017;85;0;0;0;0;1;0;86
2016;90;0;0;0;0;1;1;92
2015;88;0;0;0;0;1;1;90
2014;91;0;0;0;0;0;0;91
2013;92;0;0;0;0;0;0;92
2012;97;0;0;0;0;0;0;97
2011;96;0;0;0;0;0;0;96
2010;101;0;0;0;0;0;0;101
2009;101;0;0;0;0;0;0;101
2008;105;0;0;0;0;0;0;105
2007;101;0;0;0;0;0;0;101
2006;107;0;0;0;0;0;0;107
2005;110;0;1;0;0;0;0;111
2004;102;0;1;0;0;0;0;103
2003;103;0;1;0;0;0;0;104
2002;107;0;0;0;0;0;0;107
2001;116;0;1;0;0;0;0;117
2000;121;0;0;0;0;0;0;121

