﻿Població. Per lloc de naixement dels progenitors, edat i lloc de naixement
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=17808
;Espanya. De 0 a 9 anys;Espanya. De 10 a 19 anys;Espanya. De 20 a 29 anys;Espanya. De 30 a 39 anys;Espanya. De 40 a 49 anys;Espanya. De 50 a 59 anys;Espanya. De 60 a 69 anys;Espanya. De 70 a 79 anys;Espanya. 80 anys o més;Espanya. Total;Estranger. De 0 a 9 anys;Estranger. De 10 a 19 anys;Estranger. De 20 a 29 anys;Estranger. De 30 a 39 anys;Estranger. De 40 a 49 anys;Estranger. De 50 a 59 anys;Estranger. De 60 a 69 anys;Estranger. De 70 a 79 anys;Estranger. 80 anys o més;Estranger. Total;Total. De 0 a 9 anys;Total. De 10 a 19 anys;Total. De 20 a 29 anys;Total. De 30 a 39 anys;Total. De 40 a 49 anys;Total. De 50 a 59 anys;Total. De 60 a 69 anys;Total. De 70 a 79 anys;Total. 80 anys o més;Total. Total
Tots dos progenitors nascuts a Catalunya;344,7;429,1;332,7;234,6;276,3;278,1;252,3;182,7;131,4;2462,0;2,2;6,5;3,3;..;..;3,1;1,7;..;..;18,7;346,9;435,5;336,0;235,5;276,5;281,2;254,1;183,3;131,7;2480,7
Un progenitor nascut a Catalunya i l'altre a la resta d'Espanya;56,4;89,1;129,8;149,4;188,9;138,5;81,9;62,2;36,0;932,1;1,9;1,0;2,8;0,9;0,2;1,5;0,6;..;..;9,0;58,4;90,0;132,6;150,2;189,1;140,0;82,5;62,3;36,1;941,1
Un progenitor nascut a Catalunya i l'altre a l'estranger;56,8;46,9;24,8;11,5;9,0;6,5;7,6;3,7;1,8;168,5;3,9;3,5;4,3;3,6;2,1;2,6;1,3;..;..;21,7;60,7;50,3;29,1;15,0;11,1;9,1;8,8;4,2;1,8;190,2
Un progenitor nascut a Catalunya i l'altre no hi consta;16,3;31,8;21,9;16,8;15,8;20,6;13,8;6,1;6,8;149,9;..;0,8;..;..;..;..;0,6;..;..;2,0;16,4;32,6;22,1;17,0;16,0;20,6;14,3;6,1;6,8;151,9
Tots dos progenitors nascuts a la resta d'Espanya;5,3;12,5;54,0;164,8;346,6;364,8;311,0;267,3;158,6;1685,0;..;..;..;1,1;4,4;7,6;3,0;1,3;1,0;19,1;5,3;12,5;54,6;165,9;351,1;372,4;314,1;268,6;159,6;1704,1
Un progenitor nascut a la resta d'Espanya i l'altre a l'estranger;15,2;10,6;8,3;10,2;10,0;5,9;6,5;3,7;2,5;73,1;..;2,8;3,6;4,9;6,0;4,7;2,0;1,2;..;25,6;15,7;13,3;11,9;15,1;16,0;10,6;8,5;4,9;2,6;98,7
Un progenitor nascut a la resta d'Espanya i l'altre no hi consta;..;1,6;4,9;8,9;16,8;16,9;16,2;10,8;5,7;82,1;..;..;..;..;..;0,5;..;..;..;3,9;..;1,8;5,2;9,6;17,9;17,5;16,3;11,4;6,0;86,0
Tots dos progenitors nascuts a l'estranger;161,4;111,0;13,9;3,3;2,3;1,6;..;..;..;295,3;28,5;75,9;175,1;252,3;240,4;139,3;68,4;26,9;12,2;1019,2;189,9;186,9;188,9;255,6;242,7;141,0;69,7;27,5;12,2;1314,5
Un progenitor nascut a l'estranger i l'altre no hi consta;9,7;8,2;1,0;0,5;..;1,3;..;..;..;22,0;1,4;7,9;20,1;24,7;29,1;15,5;6,6;1,2;..;108,6;11,1;16,2;21,2;25,2;29,5;16,8;6,9;1,7;..;130,6
No consta lloc de naixement dels progenitors;0,8;2,6;11,6;31,6;66,6;62,7;65,9;57,5;43,8;343,1;..;1,3;11,8;29,5;43,7;29,2;13,1;3,7;2,6;134,9;0,8;3,9;23,4;61,1;110,3;91,9;79,0;61,2;46,3;478,0
Total;667,0;743,2;603,0;631,6;932,7;897,0;756,8;595,2;386,5;6213,1;38,6;99,8;222,0;318,7;327,5;204,1;97,3;36,0;18,6;1362,6;705,6;843,0;825,0;950,3;1260,2;1101,1;854,1;631,2;405,1;7575,7

