﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Lloret de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170950&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;626;5966;6837
06/2020;..;..;657;6391;7298
03/2020;..;..;590;4615;5443
12/2019;..;..;666;5814;6727
09/2019;..;..;607;9601;10476
06/2019;..;..;740;11342;12398
03/2019;..;..;887;6450;7618
12/2018;..;..;731;5263;6254
09/2018;..;..;571;9804;10655
06/2018;..;..;614;10920;11820
03/2018;..;..;665;7373;8274
12/2017;..;..;576;5293;6106
09/2017;..;..;522;9503;10299
06/2017;..;..;642;10878;11794
03/2017;..;..;665;6368;7275
12/2016;..;..;562;5376;6172
09/2016;..;..;536;8636;9427
06/2016;..;..;659;10341;11272
03/2016;..;..;677;7046;7968
12/2015;0;232;555;5134;5921
09/2015;0;247;469;8516;9232
06/2015;0;271;579;10103;10953
03/2015;0;229;580;6765;7574
12/2014;0;231;499;5095;5825
09/2014;0;247;495;8560;9302
06/2014;0;257;582;10148;10987
03/2014;0;226;667;5731;6624
12/2013;0;214;564;4961;5739
09/2013;0;244;551;8585;9380
06/2013;0;267;618;9790;10675
03/2013;0;226;654;6559;7439
12/2012;0;224;618;4966;5808
09/2012;0;261;656;8858;9775
06/2012;0;300;785;9763;10848
03/2012;..;..;782;6582;7657
12/2011;..;..;763;5201;6230
09/2011;..;..;685;8480;9470
06/2011;..;..;825;9924;11068
03/2011;..;..;834;5915;7020
12/2010;..;..;774;5264;6302
09/2010;..;..;769;8177;9241
06/2010;..;..;884;9326;10507
03/2010;..;..;899;6615;7782
12/2009;..;..;848;4931;6057
09/2009;..;..;847;7939;9084
06/2009;..;..;954;9419;10689
03/2009;..;..;976;6541;7798
12/2008;0;271;971;5296;6538
09/2008;0;305;1077;8823;10205
06/2008;0;315;1314;10151;11780
03/2008;0;275;1424;7628;9327

