﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Salvador de Guardiola. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080983&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;3;0;0;0;0;0;0;1;4
3 habitacions;7;2;0;3;1;2;22;8;45
4 habitacions;34;1;2;0;3;5;134;12;191
5 habitacions;19;5;0;1;1;7;41;24;98
6 habitacions;8;3;0;0;0;1;12;7;31
7 habitacions;4;1;0;0;0;0;3;1;9
8 habitacions;2;0;0;0;0;0;3;1;6
9 habitacions;1;0;0;0;0;0;0;1;2
10 habitacions i més;2;0;0;0;0;0;0;0;2
Total;80;12;2;4;5;15;215;55;388

