﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Guardiola de Berguedà
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080996&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;699;693;708;751;698;759;992;1039
Barcelona;660;654;666;708;658;713;934;974
Girona;12;15;15;17;13;15;24;26
Lleida;18;18;18;21;25;28;31;33
Tarragona;9;9;9;5;2;3;3;6
Resto de España;108;105;114;156;184;216;244;260
Andalucía;54;54;63;83;97;120;144;149
Aragón;6;6;9;17;23;20;21;20
Principado de Asturias;3;3;3;3;7;11;12;13
Illes Balears;3;0;3;0;1;0;1;1
Canarias;3;3;0;1;0;0;0;0
Cantabria;0;0;0;1;1;1;1;1
Castilla - La Mancha;6;9;6;9;13;15;15;17
Castilla y León;3;3;6;8;4;7;7;9
Comunitat Valenciana;6;6;3;5;4;6;3;3
Extremadura;9;9;9;16;23;25;26;28
Galicia;9;6;6;5;3;3;3;7
Comunidad de Madrid;6;3;6;2;0;0;0;0
Región de Murcia;3;3;3;4;7;7;8;8
Comunidad Foral de Navarra;0;0;0;0;0;0;2;3
País Vasco;3;3;0;1;0;0;0;0
La Rioja;0;0;0;1;1;1;1;1
Ceuta y Melilla;0;0;0;0;0;0;0;0
Extranjero;126;120;105;86;58;39;18;11
Total;936;915;927;993;940;1014;1254;1312

