﻿Dones segons edat actual i edat al primer matrimoni (sense unió consensual prèvia), segons nivell d'estudis. Nivell 3
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
- En fileres figura l'edat al primer matrimoni i en columnes l'edat a l'entrevista i l'any de naixement.
- Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4735&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 20 anys; ;..;..;..;..;..;8,5;..;..;..;..;..;..;..
De 21 anys; ;..;..;..;..;13,4;13,4;15,4;21,7;..;..;..;..;..
De 22 anys; ;..;..;5,5;..;16,3;20,1;24,3;28,9;..;..;..;..;..
De 23 anys; ;..;..;8,2;7,4;21,0;28,7;35,2;36,3;32,3;..;..;..;..
De 24 anys; ;..;10,8;9,5;10,5;27,5;38,6;40,7;46,3;45,4;..;..;..;..
De 25 anys; ; ;12,4;12,3;17,6;33,0;45,9;47,9;51,3;59,9;..;..;..;..
De 26 anys; ; ;16,2;19,4;23,3;41,0;50,5;53,0;59,7;66,4;..;..;..;..
De 27 anys; ; ;24,4;23,1;30,7;46,7;52,7;55,1;67,2;73,7;..;..;..;..
De 28 anys; ; ;31,1;31,7;40,3;51,8;58,9;60,7;68,5;77,5;81,2;..;..;..
De 29 anys; ; ;33,5;35,7;45,2;56,3;63,3;61,0;73,9;81,6;87,5;..;..;..
De 30 anys; ; ; ;39,7;49,2;60,0;65,8;63,3;74,7;84,0;87,5;..;..;..
De 31 anys; ; ; ;42,5;52,0;63,1;66,9;66,5;74,7;84,0;88,7;..;..;..
De 32 anys; ; ; ;45,9;53,8;64,2;68,0;69,7;74,7;84,5;88,7;..;..;..
De 33 anys; ; ; ;48,8;54,6;65,5;70,0;70,3;77,0;86,1;88,7;..;..;..
De 34 anys; ; ; ;54,9;55,4;65,8;70,3;73,3;79,7;86,1;88,7;..;..;..
De 35 anys; ; ; ; ;57,2;68,0;71,4;74,0;79,7;86,2;88,7;..;..;..
De 36 anys; ; ; ; ;58,3;69,3;72,9;74,0;79,7;86,2;88,7;..;..;..
De 37 anys; ; ; ; ;58,3;71,8;73,7;74,0;80,4;86,2;88,7;..;..;..
De 38 anys; ; ; ; ;58,3;72,7;74,1;74,0;80,4;86,2;88,7;..;..;..
De 39 anys; ; ; ; ;58,3;73,2;74,5;75,3;81,1;86,2;88,7;..;..;..
De 40 anys; ; ; ; ; ;73,2;75,3;75,3;81,1;86,2;88,7;89,7;..;..
De 41 anys; ; ; ; ; ;73,2;75,8;76,1;81,1;86,2;88,7;89,7;..;..
De 42 anys; ; ; ; ; ;73,2;77,5;76,1;82,4;86,2;88,7;89,7;..;..
De 43 anys; ; ; ; ; ;73,2;77,5;76,1;82,4;86,2;88,7;89,7;..;..
De 44 anys; ; ; ; ; ;73,2;79,2;76,1;83,1;86,2;88,7;89,7;..;..
De 45 anys; ; ; ; ; ; ;79,2;76,1;83,1;86,2;88,7;89,7;..;..
De 46 anys; ; ; ; ; ; ;79,2;76,1;83,1;86,2;88,7;89,7;..;..
De 47 anys; ; ; ; ; ; ;79,2;78,1;83,1;86,2;90,9;89,7;..;..
De 48 anys; ; ; ; ; ; ;79,2;78,1;83,1;86,2;90,9;89,7;..;..
De 49 anys; ; ; ; ; ; ;79,2;78,9;88,6;88,3;90,9;89,7;..;..
Mostra;0;141;283;375;314;246;217;169;100;68;29;23;9;15
Primer quartil;..;..;28,1;28,2;27,2;24,6;23,6;23,1;22,5;..;..;..;..;..
Edat mediana;..;..;..;34,2;31,3;28,7;26,9;26,4;25,7;25,3;..;..;..;..

