﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Badalona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080155
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;3170,30;4678,36;2955,94;5687,32;228,14;2143,10;8437,71;27300,87
2020;3170,46;4265,89;2875,12;5372,18;206,63;1848,16;9006,98;26745,42
2019;2958,09;3883,69;2553,26;4912,38;192,89;5903,19;9246,20;29649,70
2018;2674,43;3339,86;2285,30;4453,07;169,29;3697,17;8799,88;25419,00
2017;2538,27;2559,08;2065,95;4316,18;265,12;4442,37;7875,42;24062,39
2016;2467,14;2525,53;1976,60;4537,40;211,82;5458,91;6708,00;23885,40
2015;2435,31;2584,39;1912,84;3724,82;132,96;5297,98;5843,99;21932,29
2014;2379,33;2628,09;1894,12;5222,46;318,22;4678,95;5272,30;22393,47
2013;2423,84;2602,39;1899,70;5432,92;150,57;4089,18;5140,83;21739,43
2012;2601,22;2925,31;2042,28;5874,78;138,81;4393,50;6099,77;24075,67
2011;2786,81;3631,64;2240,64;6381,95;329,58;5705,14;12965,26;34041,02
2010;2418,48;3957,12;1753,84;522,63;281,27;6330,89;12164,30;27428,53
2009;2496,30;4292,87;1608,40;588,56;208,66;6223,24;9403,99;24822,02
2008;2435,15;4525,49;1530,52;782,56;163,87;7885,17;5925,03;23247,79
2007;2304,62;4526,18;1347,79;750,00;140,59;9462,97;6556,52;25088,67
2006;2021,94;4502,97;1092,78;326,12;131,21;10018,76;4606,55;22700,33
2005;1874,22;4241,01;947,12;540,51;125,69;5781,08;7747,71;21257,34
2004;1688,25;3859,48;837,93;846,55;553,72;5040,00;7413,02;20238,95
2003;1640,82;3309,80;832,89;767,30;142,13;6259,00;6906,83;19858,77
2002;1484,58;3099,00;716,36;284,34;143,24;4791,89;2884,32;13403,73
2001;1549,61;2992,74;623,51;..;74,14;4865,48;4299,48;14404,96
2000;1128,92;2805,84;427,61;..;45,54;3420,54;3872,69;11701,14

