﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Canet de Mar
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080403&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;10815;10857;10746;10201;7831;7031;6626;6412
Barcelona;10455;10491;10374;9828;7453;6592;6169;5953
Girona;216;228;228;218;243;318;326;329
Lleida;87;90;90;93;79;69;66;68
Tarragona;57;54;51;62;56;52;65;62
Resto de España;1977;2019;2046;2354;2280;2082;2040;2076
Andalucía;987;1011;1035;1206;1198;1135;1118;1142
Aragón;102;105;108;132;121;119;121;120
Principado de Asturias;18;18;21;23;22;21;24;19
Illes Balears;18;18;15;17;13;11;10;11
Canarias;18;18;18;27;15;10;7;7
Cantabria;12;9;9;10;11;3;4;2
Castilla - La Mancha;117;120;120;151;129;123;126;125
Castilla y León;153;156;165;187;185;145;142;149
Comunitat Valenciana;78;81;78;91;87;68;60;71
Extremadura;174;174;177;191;189;181;178;189
Galicia;90;93;90;84;84;53;47;49
Comunidad de Madrid;60;57;54;54;45;45;41;39
Región de Murcia;78;78;78;92;92;98;100;99
Comunidad Foral de Navarra;9;12;12;12;13;11;10;10
País Vasco;42;42;42;50;48;41;37;32
La Rioja;6;3;6;7;8;4;4;5
Ceuta y Melilla;15;15;15;21;20;14;11;7
Extranjero;2220;1983;2013;1598;667;342;192;169
Total;15012;14862;14808;14153;10778;9455;8858;8667

