﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vilamalla
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172266&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20794;7101
2020;19193;4426
2019;18883;4494
2018;18880;4197
2017;19087;4103
2016;18309;4004
2015;17030;3544
2014;16889;3555
2013;16773;3655
2012;17373;3781
2011;17373;3781
2010;16641;3784
2009;16603;3421
2008;17015;3440
2007;16901;2882
2006;14864;2714
2005;14127;2583
2004;13350;2254
2003;12313;1976
2002;10996;2575
2001;9659;2221
2000;7816;1565

