﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bellpuig
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:250501&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);128;26;10;0;164
12/2023 (p);134;24;11;0;169
09/2023 (p);135;24;11;0;170
06/2023 (p);134;26;10;0;170
03/2023 (p);131;29;8;0;168
12/2022 (p);131;26;9;0;166
09/2022 (p);129;26;10;0;165
06/2022 (p);133;26;9;0;168
03/2022 (p);140;26;8;0;174
12/2021 (p);136;29;7;0;172
09/2021 (p);134;27;8;0;169
06/2021 (p);137;25;7;0;169
03/2021 (p);134;27;5;0;166
12/2020 (p);134;27;6;0;167

