﻿Població a 1 de gener. Per lloc de naixement. Totals
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:02
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;85291;64220;21071;17429;42206;144926
2021;84867;64102;20765;17779;41116;143762
2020;84104;63867;20237;18125;40395;142624
2019;83929;63718;20211;18421;38989;141339
2018;83713;63450;20263;18767;38089;140569
2017;83294;63021;20273;19034;37377;139705
2016;83127;62814;20313;19329;37662;140118
2015;82614;62188;20426;19624;37600;139838
2014;82236;61745;20491;19861;38117;140214
2013;81693;61293;20400;20143;39515;141351
2012;81208;60740;20468;20436;39873;141517
2011;80610;60128;20482;20698;39120;140428
2010;79727;59412;20315;20933;39602;140262
2009;78612;58339;20273;21132;38757;138501
2008;77573;57492;20081;21340;36500;135413
2007;76277;56631;19646;21461;31420;129158
2006;75087;55992;19095;21488;27408;123983
2005;73705;55093;18612;21433;23812;118950
2004;72227;54130;18097;21400;18812;112439
2003;71313;53810;17503;21404;18026;110743
2002;70729;53629;17100;21367;14744;106840
2001;70231;53414;16817;21349;12051;103631
2000;69799;53187;16612;21344;9885;101028

