﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Castelldefels. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:080569&lang=es
;Homes;Dones;Total
França;100;113;213
Regne Unit;167;153;320
Argentina;134;110;244
Alemanya;148;159;307
Estats Units, els;91;104;195
Mèxic;21;26;47
Suïssa;67;63;130
Andorra;24;22;46
Bèlgica;44;48;92
Brasil;18;7;25
Equador;26;25;51
Xile;18;14;32
Veneçuela;24;27;51
Colòmbia;10;7;17
Països Baixos;31;34;65
Itàlia;19;29;48
Perú;12;4;16
República Dominicana;19;12;31
Uruguai;57;59;116
Bolívia;4;1;5
Austràlia;25;15;40
Canadà;8;13;21
Cuba;7;10;17
Suècia;10;5;15
Costa Rica;5;2;7
Panamà;8;15;23
Irlanda;12;4;16
Paraguai;2;1;3
Dinamarca;0;1;1
Israel;3;4;7
Marroc;2;3;5
Noruega;0;0;0
Guatemala;5;2;7
Àustria;6;2;8
Portugal;3;6;9
Turquia;5;2;7
Pakistan;10;9;19
Emirats Àrabs Units, els;3;1;4
Gàmbia;5;1;6
Luxemburg;0;0;0
Xina;7;6;13
El Salvador;0;1;1
Filipines;0;1;1
Japó;6;6;12
Senegal;1;2;3
Finlàndia;0;2;2
Mauritània;1;0;1
Hondures;0;0;0
Singapur;2;3;5
Resta països;43;26;69
Total;1213;1160;2373

