﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Soleràs, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252069
;Homes;Dones;Total
05/2024;85;50;135
04/2024;80;50;130
03/2024;80;50;130
02/2024;80;50;130
01/2024;75;50;125
12/2023;85;50;135
11/2023;85;50;135
10/2023;80;50;130
09/2023;80;50;130
08/2023;80;45;125
07/2023;80;45;125
06/2023;80;45;125
05/2023;75;50;125
04/2023;75;50;125
03/2023;70;50;120
02/2023;70;50;125
01/2023;75;45;120
12/2022;70;50;120
11/2022;80;50;130
10/2022;75;50;125
09/2022;80;45;125
08/2022;80;45;130
07/2022;85;45;130
06/2022;85;45;130
05/2022;85;50;130
04/2022;80;45;130
03/2022;80;45;130
02/2022;80;50;130
01/2022;85;55;135
12/2021;81;52;133
11/2021;84;51;135
10/2021;85;53;138
09/2021;84;51;135
08/2021;84;42;126
07/2021;87;47;134
06/2021;86;46;132
05/2021;82;50;132
04/2021;85;52;137
03/2021;86;49;135
02/2021;85;53;138
01/2021;85;54;139
12/2020;87;53;140
11/2020;87;50;137
10/2020;85;51;136
09/2020;83;49;132
08/2020;79;45;124
07/2020;78;45;123
06/2020;77;46;123
05/2020;79;46;125
03/2020;78;47;125
12/2019;86;52;138
09/2019;81;51;132
06/2019;84;50;134
03/2019;80;48;128
12/2018;85;51;136
09/2018;82;52;134
06/2018;86;52;138
03/2018;79;51;130
12/2017;83;50;133
09/2017;82;53;135
06/2017;84;57;141
03/2017;81;52;133
12/2016;82;55;137
09/2016;81;57;138
06/2016;83;52;135
03/2016;78;49;127
12/2015;76;50;126
09/2015;75;47;122
06/2015;77;48;125
03/2015;73;46;119
12/2014;75;48;123
09/2014;77;51;128
06/2014;83;49;132
03/2014;81;51;132
12/2013;77;51;128
09/2013;76;51;127
06/2013;76;47;123
03/2013;79;52;131
12/2012;81;53;134
09/2012;83;53;136
06/2012;85;47;132
03/2012;88;49;137

