﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Priorat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com:29
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;184;127;241;5486;4897;6074;1218;1094;1341
2017-2021;186;128;243;5740;5127;6353;1269;1141;1397
2016-2020;184;124;243;5716;5113;6319;1262;1136;1389
2015-2019;170;113;228;5417;4839;5996;1194;1072;1315
2014-2018;162;107;217;4916;4367;5466;1089;973;1205
2013-2017;162;107;218;4757;4216;5298;1058;944;1172
2012-2016;174;117;231;4627;4089;5166;1043;928;1157
2011-2015;182;125;240;4585;4051;5119;1041;927;1155
2010-2014;202;141;262;4573;4038;5108;1054;939;1169
2009-2013;244;178;310;4773;4223;5323;1127;1007;1247

