﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Gurb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081000&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;75;54;69;75;74;73;87;78;68;50;47;131;881
dones;62;41;62;70;67;77;81;73;67;60;39;153;852
total;137;95;131;145;141;150;168;151;135;110;86;284;1733
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;0;0;0;0;2
dones;3;0;1;0;0;0;2;0;0;2;1;0;9
total;4;0;1;0;0;1;2;0;0;2;1;0;11
Sense estudis;;;;;;;;;;;;;
homes;9;0;1;1;1;0;2;1;2;3;3;12;35
dones;9;1;0;0;2;1;0;1;2;4;4;6;30
total;18;1;1;1;3;1;2;2;4;7;7;18;65
Primer grau;;;;;;;;;;;;;
homes;65;6;4;7;0;3;3;6;4;9;2;25;134
dones;50;0;2;1;3;0;4;5;9;6;5;46;131
total;115;6;6;8;3;3;7;11;13;15;7;71;265
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;32;23;17;26;26;34;33;44;22;34;78;369
dones;0;19;12;6;12;16;30;36;33;34;19;95;312
total;0;51;35;23;38;42;64;69;77;56;53;173;681
FP grau mitjà;;;;;;;;;;;;;
homes;0;6;10;10;9;7;11;7;2;3;0;3;68
dones;0;6;4;9;6;8;6;6;4;2;0;2;53
total;0;12;14;19;15;15;17;13;6;5;0;5;121
FP grau superior;;;;;;;;;;;;;
homes;0;1;5;13;8;8;3;5;0;2;0;2;47
dones;0;1;4;10;3;4;2;2;2;0;2;1;31
total;0;2;9;23;11;12;5;7;2;2;2;3;78
Batxillerat superior;;;;;;;;;;;;;
homes;0;9;14;11;6;13;19;17;8;5;4;8;114
dones;0;14;23;7;15;22;11;10;11;6;5;3;127
total;0;23;37;18;21;35;30;27;19;11;9;11;241
Diplomatura;;;;;;;;;;;;;
homes;0;0;10;5;9;8;4;5;2;2;1;3;49
dones;0;0;11;20;15;10;15;10;4;6;3;0;94
total;0;0;21;25;24;18;19;15;6;8;4;3;143
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;11;15;7;11;4;6;4;3;0;63
dones;0;0;5;17;11;16;11;3;2;0;0;0;65
total;0;0;7;28;26;23;22;7;8;4;3;0;128

