﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Joan les Fonts
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171851&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;2242;154;351;2764
06/2020;12;2198;151;391;2752
03/2020;13;2105;147;385;2650
12/2019;14;2130;150;390;2684
09/2019;13;2099;125;374;2611
06/2019;15;2109;130;417;2671
03/2019;15;1891;132;368;2406
12/2018;13;1873;130;372;2388
09/2018;13;1819;129;357;2318
06/2018;15;2183;129;416;2743
03/2018;17;2083;129;355;2584
12/2017;17;2059;123;351;2550
09/2017;16;2045;135;355;2551
06/2017;16;2044;136;418;2614
03/2017;14;1829;136;431;2410
12/2016;13;1870;136;426;2445
09/2016;12;1835;134;433;2414
06/2016;14;1888;130;462;2494
03/2016;14;1821;129;385;2349
12/2015;13;1796;125;386;2320
09/2015;13;1788;125;381;2307
06/2015;12;1815;125;458;2410
03/2015;12;1747;120;385;2264
12/2014;11;1856;125;392;2384
09/2014;11;1747;118;415;2291
06/2014;10;1776;114;517;2417
03/2014;10;1721;103;412;2246
12/2013;10;1669;99;412;2190
09/2013;9;1661;95;409;2174
06/2013;10;1673;100;462;2245
03/2013;8;1646;109;412;2175
12/2012;9;1684;114;374;2181
09/2012;7;1678;117;382;2184
06/2012;10;1651;116;465;2242
03/2012;10;1634;119;382;2145
12/2011;10;1630;128;390;2158
09/2011;9;1607;135;392;2143
06/2011;12;1629;138;464;2243
03/2011;12;1595;141;370;2118
12/2010;10;1583;144;376;2113
09/2010;12;1574;145;380;2111
06/2010;13;1611;117;421;2162
03/2010;11;1600;110;354;2075
12/2009;15;1580;110;380;2085
09/2009;14;1573;122;388;2097
06/2009;15;1590;141;480;2226
03/2009;11;1628;135;374;2148
12/2008;11;1610;138;349;2108
09/2008;11;1606;135;350;2102
06/2008;17;1613;146;390;2166
03/2008;13;1577;127;330;2047

