﻿Population at 1 January. By nationality and sex
Fulleda
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250978&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;48;50;98;0;0;0;48;50;98
2021;48;49;97;2;2;4;50;51;101
2020;50;47;97;3;2;5;53;49;102
2019;44;41;85;0;0;0;44;41;85
2018;43;41;84;0;0;0;43;41;84
2017;43;43;86;0;0;0;43;43;86
2016;46;41;87;0;0;0;46;41;87
2015;47;47;94;0;0;0;47;47;94
2014;47;51;98;0;0;0;47;51;98
2013;53;52;105;0;0;0;53;52;105
2012;51;52;103;0;0;0;51;52;103
2011;53;52;105;0;0;0;53;52;105
2010;51;46;97;2;3;5;53;49;102
2009;59;49;108;2;3;5;61;52;113
2008;62;50;112;3;4;7;65;54;119
2007;59;51;110;2;3;5;61;54;115
2006;60;54;114;1;0;1;61;54;115
2005;63;57;120;0;1;1;63;58;121
2004;61;53;114;0;0;0;61;53;114
2003;60;53;113;0;0;0;60;53;113
2002;59;54;113;0;0;0;59;54;113
2001;62;54;116;0;0;0;62;54;116
2000;59;53;112;2;2;4;61;55;116

