﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:29
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;2094;75;39;3;6;2217
2 plantes;588;117;156;0;0;864
3 plantes;87;18;243;0;0;351
4 plantes;9;3;186;0;0;198
5 plantes;0;0;78;0;0;78
6 plantes;0;0;12;0;0;12
7 plantes;0;0;18;0;0;18
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;9;3;3;96;12;120
Total;2787;216;729;96;21;3855

