﻿Population. By nationality (continents), sex and five-year age group
Vilassar de Mar. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082191&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;1054;1169;977;879;848;915;1097;1518;1541;1509;1370;1195;1052;872;660;640;499;469;18262
Males;534;626;515;449;455;486;549;734;755;717;634;587;510;440;298;273;185;133;8881
Females;520;543;463;429;393;429;548;784;786;792;736;608;542;432;362;367;314;336;9382
Rest of the European Union;19;21;15;17;27;29;67;69;60;35;32;16;18;13;4;5;3;1;451
Males;8;11;6;10;8;13;28;34;28;20;16;9;7;7;0;3;1;0;210
Females;12;10;10;7;18;16;40;35;32;15;16;7;11;6;4;2;2;1;241
Rest of Europe;9;3;1;5;8;7;16;13;9;4;5;3;3;1;3;2;0;0;93
Males;6;2;1;4;2;0;7;2;3;2;2;0;0;0;2;1;0;0;34
Females;3;1;0;1;6;7;9;11;6;2;3;3;3;1;1;1;0;0;58
African;43;24;24;25;41;48;54;44;37;16;22;12;5;2;3;4;0;0;406
Males;18;13;11;16;23;27;29;22;24;4;13;4;2;1;2;1;0;0;210
Females;26;11;13;9;18;21;25;23;13;12;8;8;3;1;1;3;0;0;195
North and Central America;6;7;8;12;4;13;29;21;22;9;6;7;2;3;3;1;1;1;154
Males;4;2;5;5;0;4;10;5;8;4;3;2;1;0;1;1;0;0;55
Females;2;5;3;7;4;9;19;16;14;5;3;5;1;3;2;0;1;1;99
South America;5;16;32;32;28;40;64;77;57;41;23;14;8;6;8;4;1;3;457
Males;4;6;17;17;15;11;20;33;22;12;7;7;1;2;4;2;0;1;183
Females;1;10;15;15;13;28;44;44;34;28;16;7;6;4;3;2;1;2;275
Asia and Oceania;4;3;1;3;5;10;9;8;8;5;1;1;0;0;0;1;0;0;58
Males;1;1;1;2;4;2;3;4;1;3;1;1;0;0;0;1;0;0;25
Females;3;2;0;1;1;8;6;4;7;2;0;0;0;0;0;0;0;0;34
Total;1139;1243;1059;973;960;1062;1336;1749;1733;1620;1459;1247;1087;896;680;657;504;474;19881
Males;573;662;555;505;507;544;646;833;841;763;677;610;521;450;307;282;186;134;9598
Females;566;581;504;469;453;518;690;916;892;857;782;637;566;447;372;375;319;340;10283

