﻿Población. Por año de llegada al municipio
Tagamanent
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082763&lang=es
;2021
2020;27
2019;18
2018;9
2017;18
2016;18
2011-2015;42
2001-2010;93
1991-2000;30
1981-1990;9
Antes de 1981;18
Siempre ha vivido;45
Total;324

