﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Terra Alta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:37&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;2014;3323;1657;1854;8848
Hombres;894;1809;939;796;4438
Mujeres;1120;1514;718;1058;4410
Extranjera;337;507;244;118;1206
Hombres;174;303;136;57;670
Mujeres;163;204;108;61;536
Total;2351;3830;1901;1972;10054
Hombres;1068;2112;1075;853;5108
Mujeres;1283;1718;826;1119;4946

