﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sant Pere Pescador. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171788&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;0;6
De 31 a 45 m²;36;0;0;3;36
De 46 a 60 m²;78;0;0;0;78
De 61 a 75 m²;141;0;0;9;150
De 76 a 90 m²;78;0;0;0;75
De 91 a 105 m²;78;0;0;0;78
De 106 a 120 m²;63;0;0;6;69
De 121 a 150 m²;81;0;0;0;84
De 151 a 180 m²;51;0;0;3;54
Más de 180 m²;114;0;0;6;120
No consta;18;0;0;21;39
Total;738;0;0;51;789

