﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vilallonga del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431665&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;4;3;6;3;0;0;0;0;0;17
dones;0;5;5;4;5;6;0;0;0;1;0;26
total;0;6;9;7;11;9;0;0;0;1;0;43
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;1;0;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;1;2;3;4;1;6;1;1;0;1;0;20
dones;1;11;8;4;4;1;1;0;0;0;0;30
total;2;13;11;8;5;7;2;1;0;1;0;50
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;5;4;0;0;1;0;2;1;0;16
dones;3;1;0;1;2;1;2;0;3;4;0;17
total;3;4;5;5;2;1;3;0;5;5;0;33
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;1;2;3;0;3;1;0;0;0;0;12
dones;1;2;0;2;2;7;3;2;2;1;1;23
total;3;3;2;5;2;10;4;2;2;1;1;35
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;2;4;4;3;12;10;7;11;1;54
dones;0;1;0;0;2;2;1;4;3;3;1;17
total;0;1;2;4;6;5;13;14;10;14;2;71
Treballadors industrials;;;;;;;;;;;;
homes;17;24;27;16;20;18;16;15;14;6;1;174
dones;0;6;1;3;6;1;2;2;1;0;0;22
total;17;30;28;19;26;19;18;17;15;6;1;196
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;20;31;43;34;32;34;32;26;23;19;2;296
dones;5;26;14;14;21;18;9;8;9;9;2;135
total;25;57;57;48;53;52;41;34;32;28;4;431

