﻿Atur registrat. Per sexe. Mitjanes anuals
Pals
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171241&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;23,2;26,7;49,8
2022;24,8;23,1;47,9
2021;35,8;41,4;77,2
2020;33,4;45,5;78,9
2019;26,9;33,9;60,8
2018;27,8;33,5;61,3
2017;33,6;35,8;69,3
2016;36,0;36,7;72,7
2015;41,5;43,6;85,1
2014;49,2;50,7;99,8
2013;54,3;49,3;103,6
2012;58,3;50,7;109,0
2011;60,2;51,7;111,8
2010;51,9;56,8;108,7
2009;52,5;44,5;97,0
2008;39,8;32,2;72,0
2007;24,1;21,7;45,8
2006;25,3;27,3;52,6
2005;22,3;33,9;56,2

