﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Tordera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082845
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;44;98;221;716;1079
06/2020;46;104;221;720;1091
03/2020;47;103;222;717;1089
12/2019;48;102;219;737;1106
09/2019;47;101;217;732;1097
06/2019;46;105;228;750;1129
03/2019;47;105;228;733;1113
12/2018;49;106;217;734;1106
09/2018;49;108;208;747;1112
06/2018;48;110;211;754;1123
03/2018;48;110;209;736;1103
12/2017;49;117;202;732;1100
09/2017;48;110;209;747;1114
06/2017;47;117;211;758;1133
03/2017;49;117;206;736;1108
12/2016;50;123;199;738;1110
09/2016;51;117;197;747;1112
06/2016;48;122;203;738;1111
03/2016;48;116;190;730;1084
12/2015;49;119;190;723;1081
09/2015;45;124;193;728;1090
06/2015;47;125;195;725;1092
03/2015;47;112;192;703;1054
12/2014;48;102;189;703;1042
09/2014;48;100;180;679;1007
06/2014;50;102;186;686;1024
03/2014;50;99;179;676;1004
12/2013;52;99;181;675;1007
09/2013;51;97;189;654;991
06/2013;49;105;179;654;987
03/2013;50;96;179;637;962
12/2012;51;99;178;646;974
09/2012;54;101;199;680;1034
06/2012;54;102;205;695;1056
03/2012;53;108;204;664;1029
12/2011;54;112;212;667;1045
09/2011;54;114;212;668;1048
06/2011;52;111;229;673;1065
03/2011;55;110;230;665;1060
12/2010;55;112;227;671;1065
09/2010;59;105;221;679;1064
06/2010;65;107;232;676;1080
03/2010;60;105;227;663;1055
12/2009;63;108;243;674;1088
09/2009;64;110;258;694;1126
06/2009;64;109;266;697;1136
03/2009;67;112;267;694;1140
12/2008;70;112;288;687;1157
09/2008;70;109;307;690;1176
06/2008;69;113;328;692;1202
03/2008;67;111;331;687;1196

