﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Santa Coloma de Queralt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431397
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;83;45;23;12;1;84
Total primer grau;124;111;115;96;1;125
EGB 1a.etapa;124;111;115;96;0;124
Educació especial;0;0;0;0;1;1
Total segon grau;253;251;251;245;0;253
EGB 2a etapa;101;99;99;94;0;101
FP 1r grau;44;44;44;44;0;44
FP 2n grau;17;17;17;17;0;17
BUP i COU;88;88;88;87;0;88
Altres ensenyaments 2n grau;3;3;3;3;0;3
Total tercer grau;85;78;77;77;0;85
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;43;36;35;35;0;43
Facul. o col. univ. 1r, 2n cicle;34;34;34;34;0;34
Escoles tec. super. 1r, 2n cicle;4;4;4;4;0;4
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;3;3;3;3;0;3
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;1;1;1;1;1;2
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;1;1;1;1;1;2

