﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:080734&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;8626;5477;3996;5633;5285;7887;36905
De 0 a 15 anys;3993;3134;2443;2129;1617;2428;15745
De 16 a 29 anys;3359;1567;873;1429;1649;2109;10986
De 30 a 44 anys;1213;647;595;1523;1499;2690;8166
De 45 a 64 anys;..;..;..;430;443;512;1662
De 65 anys i més;..;..;..;..;..;..;346
Dones;10287;6370;3844;5126;4679;6927;37233
De 0 a 15 anys;4252;3026;2120;1742;1543;1966;14650
De 16 a 29 anys;4194;2069;1062;1601;1401;2055;12382
De 30 a 44 anys;1691;956;437;1160;1295;2078;7617
De 45 a 64 anys;150;319;185;471;338;616;2079
De 65 anys i més;..;..;..;152;..;212;506
Total;18913;11848;7840;10758;9964;14814;74138
De 0 a 15 anys;8245;6161;4563;3871;3160;4395;30395
De 16 a 29 anys;7553;3636;1935;3030;3050;4165;23368
De 30 a 44 anys;2904;1603;1031;2683;2794;4767;15783
De 45 a 64 anys;212;448;271;901;781;1128;3741
De 65 anys i més;..;..;..;274;179;359;852

