﻿Population. By sex and age by five-year period
Agullana. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170010&lang=en
;Males;Females;Total
From 0 to 4 years;21;16;37
From 5 to 9 years;19;28;47
From 10 to 14 years;31;26;57
From 15 to 19 years;22;27;49
From 20 to 24 years;18;21;39
From 25 to 29 years;19;23;42
From 30 to 34 years;27;21;48
From 35 to 39 years;23;37;60
From 40 to 44 years;36;34;70
From 45 to 49 years;34;30;64
From 50 to 54 years;50;43;93
From 55 to 59 years;36;34;70
From 60 to 64 years;26;29;55
From 65 to 69 years;19;24;43
From 70 to 74 years;26;19;45
From 75 to 79 years;16;16;32
From 80 to 84 years;14;13;27
From 85 to 89 years;9;11;20
From 90 to 94 years;5;12;17
From 95 to 99 years;3;2;5
100 years and over;1;0;1
Total;455;466;921

